Product Code,Description,Selling Price,SUOM
01P,"Copier Paper, Economy, A4",4.30,PACK
01X,"Stepladders, Aluminium, Platform, 4 tread",43.48,EACH
02B,"Hand Towel, Blue",4.78,EACH
02F,"Face Cloth, Blue",1.28,EACH
02P,"Copier Paper, Economy, 80g, A4, Pack of 5",20.95,PACK
03P,"Copier Paper, Economy, 80g, A4, 40 Boxes (200 Reams)",810.00,PACK
04G,Highlander Sleepline 250 Sleeping Bag,4.95,EACH
04P,"Copier Paper, Economy, 80g, A4, 80 Boxes (400 reams)",1615.00,PACK
04W,"Waterproof Mattress Protector, Double Bed Size",5.49,EACH
05G,"Flat Sheet, Oatmeal, Double",1.50,EACH
06C,"Button Badges, Pack of 20, Vice Captain - Red",0.99,PACK
06D,"Button Badges, Pack of 20, Vice Captain - Blue",0.99,PACK
06F,"Button Badges, Pack of 20, Head Boy - Blue",0.99,PACK
06G,"Button Badges, Pack of 20, Head Girl - Red",0.99,PACK
06H,"Button Badges, Pack of 20, Head Girl - Blue",0.99,PACK
06K,"Button Badges, Pack of 20, Prefect - Blue",0.99,PACK
06L,"Button Badges, Pack of 20, House Captain - Green",0.99,PACK
06Y,"Sink Drainer, Plastic",4.85,EACH
07A,Cutlery Tray,3.95,EACH
07R,"Stapler, Office Full Strip",1.63,EACH
08A,"Recorders, 'C' Descant, Pack of 5, Assorted Colours",17.50,PACK
08R,"Tambourine, 20cm",6.99,EACH
09C,"Chicken/Chip Boxes, Pack of 500",34.12,PACK
09D,"Glockenspiel Beaters, Pack of 2",3.32,PACK
09X,"Spoon, Heavy Duty, Melamine, 30cm",1.21,EACH
10E,"Show-me Mini Foam Erasers, Pack of 100",24.75,PACK
10G,"Gloy Glue Sticks School Pack, 40g, Pack of 100",74.50,PACK
10P,"Paper Clips, 31mm, Plain, Pack of 500",1.57,PACK
10T,Laminator Film Roll/Cartridge,39.17,EACH
10W,Laminator Film Roll/Cartridge,28.82,EACH
11C,Swordfish Triple Hole Pencil Sharpener,2.05,EACH
11H,"Sprint 200 Pur-Eco, 1.4 Litres",20.20,EACH
11J,"Jontec 300, 1.4 Litres",14.14,EACH
11P,"Paper Clips, Assorted colours, Pack of 500",1.52,PACK
11W,"Screenwash, 1 litre",0.99,EACH
12B,"Bordette Rolls, Pack of 12,  Classroom Assortment",25.30,PACK
12C,"Sugar Paper Stack, Pack of 2750, Assorted Colours",44.83,PACK
12D,"Tissue Roll, Pack of 200, Assorted Colours",9.04,PACK
12E,"Construction Paper Stack, Pack of 648",16.17,PACK
12F,"Card, Vivid Lightweight, Combo Pack of 375, Assorted Colours",19.95,PACK
12H,"Felt Shapes, Halloween, Pack of 60",7.75,PACK
12K,"Card, Vivid Lightweight, Pack of 750, Assorted Colours",19.95,PACK
12L,"Portioners, Bonzer Litegrip, Size 20 (53ml)",15.73,EACH
12N,"Standard Pocket Chart, 860 x 1270mm",10.75,EACH
12P,"STABILO Power Medium Felt Tip Pens, Pk of 144, Assorted",29.40,PACK
12R,"Easel Rolls, Pack of 6",24.55,PACK
12T,"Scrapbooks, 290mm x 375mm, Pack of 10",10.09,PACK
12V,"Vivid Paper Stack, A4, Pack of 500 Sheets",15.95,PACK
13C,"Comb Binder, Small Office",56.36,EACH
13M,"Gloss Paint Markers, Pack of 3",5.28,PACK
13P,Sandwich Tongs,2.75,EACH
14A,"Pukka Pads, Polypropylene Cover, A4",2.75,EACH
14B,"Gamester Balls, Pack of 12",2.65,PACK
14F,"Football, Value Training, Size 4",5.50,EACH
14G,"Staedtler Metallic Markers, Pack of 5",3.85,PACK
14M,"Polycarbonate Mug, Blue, 284ml",2.30,EACH
14T,"Wrapping Paper,900x1150mm, Pack of 50",47.56,PACK
14W,"Sandwich Wedges, 18573x825mm, Pack of 500",25.10,PACK
15A,"Pukka Pads, Polypropylene Cover, A5",1.75,EACH
15C,"Card Blanks, Pack of 50",4.95,PACK
15D,"Screenwash, 5 litres",3.37,EACH
15H,"Copier Paper, 75g, Pack of 500 sheets, A5, White",2.95,PACK
15J,"Bio Degradeable Dinner Set, 22 Piece",17.20,EACH
15P,"Paper Clips, Plain, No Tear, 22mm, Pack of 1000",1.60,PACK
15R,"Display Book, Economy, A4, 20 Pockets",1.30,EACH
16B,"Kraft Paper Bags, White, 180x270x220mm, Pack of 250",17.50,PACK
16C,"Multipurpose Cleaning Concentrate, Eco-Friendly, 5 litre",6.70,EACH
16D,"Dishwasher Detergent Concentrated Eco-friendly, 5 litre",6.77,EACH
16E,"Kitchen Cleaner and Degreaser, Eco Friendly, 5 Litres",5.15,EACH
16M,"Selgiene Extreme Cleaner, 5 litres",11.60,EACH
16P,"Paper Clips, Plain, No Tear, 32mm, Pack of 1000",1.93,PACK
16T,"Toilet Cleaner, Eco-Friendly Mild Acidic, 1 litre",1.79,EACH
16X,"Selgiene Extreme Cleaner, 750ml",3.05,EACH
17B,"Duplicate Books, 200 pages, 104x130mm",1.32,EACH
17D,"Soft Dough Assortment, Pack of 8",7.70,PACK
17E,"Chopping Board, High Density, 45x30x1.2cm, White",10.46,EACH
17F,"Chopping Board, High Density, 45x30x1.2cm, Green",12.96,EACH
17G,"Chopping Board, High Density, 45x30x1.2cm, Red",11.10,EACH
18M,"Melamine Crockery, Fairground, Plate, 23cm",3.75,EACH
19B,"Manuscript Books, Ruled 8mm feint, 192 pages, A4",1.22,EACH
19M,"Melamine Crockery, Fairground, Plate, 16cm",2.24,EACH
19P,"Paper Fasteners, Pack 200, Size 1, 13mm",1.33,PACK
