PRODUCT,DESCRIPTION,SELL,S U O M
01P,"Copier Paper, Economy, A4, White",2.24,PACK
01X,"Stepladders, Aluminium, Platform, 4 tread",30.55,EACH
02B,"Hand Towel, Blue",3.98,EACH
02F,"Face Cloth, Blue",2.31,EACH
02L,Ironing Board,24.99,EACH
02P,"Copier Paper, Economy, 80g, A4, Pack of 5, White",11.10,PACK
02T,"**SALE**Bath Towel, Blue, 70 x 137cm",5.20,EACH
03P,"Copier Paper, Economy, 80g, A4, 40 Boxes (200 Reams), White",438.00,PACK
04G,**SALE**Highlander Sleepline 250 Sleeping Bag,4.95,EACH
04P,"Copier Paper, Economy, 80g, A4, 80 Boxes (400 reams), White",865.00,PACK
04W,"**SALE**Waterproof Mattress Protector, Double Bed Size",5.49,EACH
05E,"**SALE**Fitted Sheet, Oatmeal, Double",1.50,EACH
05G,"**SALE**Flat Sheet, Oatmeal, Double",1.50,EACH
05J,"Staedtler Noris Eco Pencils, Pack of 12, HB",1.79,PACK
06C,"**SALE**Button Badges, Pack of 20, Vice Captain - Red",0.99,PACK
06D,"**SALE**Button Badges, Pack of 20, Vice Captain - Blue",0.99,PACK
06F,"**SALE**Button Badges, Pack of 20, Head Boy - Blue",0.99,PACK
06G,"**SALE**Button Badges, Pack of 20, Head Girl - Red",0.99,PACK
06H,"**SALE**Button Badges, Pack of 20, Head Girl - Blue",0.99,PACK
06K,"**SALE**Button Badges, Pack of 20, Prefect - Blue",0.99,PACK
06L,"**SALE**Button Badges, Pack of 20, House Captain - Green",0.99,PACK
06T,"Bedding Set, Single, Oatmeal",14.79,EACH
06V,"**SALE**Button Badges, Pack of 20, School Council - Blue",0.99,PACK
06Y,"Sink Drainer, Plastic",4.85,EACH
07A,Cutlery Tray,3.95,EACH
07R,Office Full Strip Stapler,1.63,EACH
08A,"Recorders, 'C' Descant, Pack of 5, Assorted Colours",18.31,PACK
08D,Floor Drum,11.17,EACH
08H,Early Years Percussion Set,52.99,PACK
08R,"Tambourine, 20cm",6.99,EACH
09C,"Chicken or Chip Boxes, Pack of 500",47.69,PACK
09D,"Glockenspiel Beaters, Pack of 2",3.32,PACK
09X,"Spoon, Heavy Duty, Melamine, 30cm",0.86,EACH
10E,"Show-me Mini Foam Erasers, Pack of 100",23.30,PACK
10G,"Gloy Glue Sticks School Pack, 40g, Pack of 100",62.98,PACK
10P,"Paper Clips, 31mm, Plain, Pack of 500",1.52,PACK
10T,Laminator Film Roll Cartridge,28.82,EACH
10W,Laminator Roll to fit ET008,28.82,EACH
10X,"Spoon, Heavy Duty, Melamine, 36cm",1.52,EACH
11C,Swordfish Triple Hole Pencil Sharpener,1.63,EACH
11E,"Screenwash, Excel, 1 litre",2.62,EACH
11H,"**SALE**TASKI SmartDose Sprint 200 Pur-Eco Multi-Purpose Cleaner Super Concentrate, 1.4 Litres",20.20,EACH
11J,"**SALE**TASKI SmartDose Jontec 300 Pur-Eco Floor Cleaner Super Concentrate, 1.4 Litres",14.14,EACH
11P,"Paper Clips, Assorted colours, Pack of 500",1.42,PACK
11W,"Screenwash, 1 litre",0.92,EACH
12A,"Display Fabric, Smart-Fab Creative, Pack of 45",9.89,PACK
12B,"Bordette Rolls, Pack of 12,  Classroom Assortment",22.64,PACK
12C,"Sugar Paper Stack, Pack of 2750, Assorted Colours",44.83,PACK
12D,"Tissue Roll, Pack of 200, Assorted Colours",9.04,PACK
12E,"Construction Paper Stack, Pack of 648",16.17,PACK
12F,"Card, Vivid Lightweight, Combo Pack of 375, Assorted Colours",16.07,PACK
12H,"Felt Shapes, Halloween, Pack of 60",3.77,PACK
12K,"Card, Vivid Lightweight, Pack of 750, Assorted Colours",15.51,PACK
12L,"Portioners, Bonzer Litegrip, Size 20 (53ml)",12.19,EACH
12N,"Standard Pocket Chart, 860 x 1270mm",9.13,EACH
12P,"STABILO Power Medium Felt Tip Pens, Gratnells Pack of 144, Assorted Colours",24.35,PACK
12R,"Easel Rolls, Pack of 6",21.93,PACK
12T,"Scrapbooks, 290mm x 375mm, Pack of 10",10.09,PACK
12V,"Vivid Paper Stack, A4, Pack of 500 Sheets",12.19,PACK
13C,"Comb Binder, Small Office",56.36,EACH
13M,"Gloss Paint Markers, Pack of 3",5.28,PACK
13P,Sandwich Tongs,2.50,EACH
14A,"Pukka Pads, Polypropylene Cover, A4",2.71,EACH
14B,"Gamester Balls, Pack of 12",2.03,PACK
14D,"Pocket Daisy Set, Set 3",10.45,PACK
14F,"Football, Value Training, Size 4",5.05,EACH
14G,"Staedtler Metallic Markers, Pack of 5",3.56,PACK
14J,**SALE**Baby Bats,2.99,EACH
14M,"Polycarbonate Mug, Blue, 284ml",2.10,EACH
14T,"Wrapping Paper,900x1150mm, Pack of 50",37.49,PACK
14W,"Sandwich Wedges, 18573x825mm, Pack of 500",21.17,PACK
15A,"Pukka Pads, Polypropylene Cover, A5",1.69,EACH
15C,"Card Blanks, Pack of 50",4.38,PACK
15D,"Screenwash, 5 litres",3.16,EACH
15G,"**SALE**Finger Puppets, Three Little Pigs, Pack of 5",2.99,PACK
15H,"Copier Paper, 75g, Pack of 500 sheets, A5, White",2.34,PACK
15J,"Bio Degradeable Dinner Set, 22 Piece",15.71,EACH
15P,"Paper Clips, Plain, No Tear, 22mm, Pack of 1000",1.52,PACK
15R,"Display Book, Economy, A4, 20 Pockets",0.95,EACH
16A,"Portioners, Bonzer Litegrip, Size 16 (60ml)",12.19,EACH
16B,"Kraft Paper Bags, White, 180x270x220mm, Pack of 250",11.73,PACK
